"Timestamp","What is your global rating?","How would you rate the balance of the naval game?","How would you rate UEF naval strength?","How would you rate Cybran naval strength?","How would you rate Aeon naval strength?","How would you rate Seraphim naval strength?","What are your thoughts on nerfing frigates?","What are your thoughts on buffing subs?","Should groundfiring subs with surface weapons be removed?","What are your thoughts on torpedo bombers?","Do you think Battleships need a rework by giving them less HP and more DPS?","Anything else to add?"
"2021/05/10 2:18:29 PM AST","801-1300","5","4","4","5","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/05/10 2:19:31 PM AST","801-1300","2","4","1","5","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/10 2:26:47 PM AST","801-1300","3","3","4","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","3","No",""
"2021/05/10 2:35:04 PM AST","1301-1800","4","4","4","5","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","5","Yes",""
"2021/05/10 2:36:35 PM AST","1301-1800","3","4","5","5","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","5","Yes","I believe that the entire fleet in the game is quite well balanced. However, no matter how much I ask, no one likes the Seraphim fleet. I like it, but in comparison with Aeon, the Seraphim destroyers are not able to do almost anything against them. The Cybran fleet with its stealth is also extremely strong. UEF fleet has shields that help destroyers survive under fire from any destroyers. And what is the special feature of seraphim? They don't miss? Seriously? Increase their radius at least by 70, I do not know. Or make them the most powerful torpedoes, so that their ability to dive makes at least some sense. I love the Seraphim very much as a race, and it hurts me to watch when her units are too weak for war."
"2021/05/10 2:43:16 PM AST","1301-1800","3","4","5","3","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","3","No","В рот ебал этого казино блять Ебааааанный рооооот"
"2021/05/10 2:43:30 PM AST","801-1300","3","3","3","4","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","3","No",""
"2021/05/10 2:43:46 PM AST","1301-1800","4","4","4","5","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","Yes","4","Yes",""
"2021/05/10 2:45:31 PM AST","Under 300","3","4","4","2","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","2","Yes",""
"2021/05/10 2:45:58 PM AST","301-800","3","3","4","4","3","Keep them as is","Keep them as is","No","3","No",""
"2021/05/10 2:46:04 PM AST","Under 300","1","1","1","1","1","Keep them as is","Subs should be buffed across the board","No","2","Yes","В рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооотВ рот ебал этого казино блять Ебааааанный рооооот"
"2021/05/10 2:46:29 PM AST","301-800","4","2","4","4","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/10 2:47:15 PM AST","Over 1800","1","3","2","2","3","Keep them as is","Keep them as is","Yes","2","No","Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос Ленкин хуесос  Ленкин хуесос  Ленкин хуесос  Ленкин хуесос Ленкин хуесос "
"2021/05/10 2:48:22 PM AST","301-800","1","","1","1","1","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","1","No","Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина Ленкин каблук сасущий мой хуй и путина "
"2021/05/10 2:56:08 PM AST","1301-1800","4","4","4","3","3","Keep them as is","Keep them as is","No","4","No",""
"2021/05/10 2:57:13 PM AST","801-1300","4","4","3","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","5","No",""
"2021/05/10 2:59:26 PM AST","801-1300","4","4","4","5","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/05/10 3:05:15 PM AST","301-800","5","3","3","3","3","Keep them as is","Subs should be buffed across the board","Yes","3","Yes","buff naval exp"
"2021/05/10 3:10:10 PM AST","1301-1800","5","4","3","3","1","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","Yes","Buf Atlantis (more cost more power and ad antitorpedo), aeon frigates need cost reduction, buff sera and uef destros"
"2021/05/10 3:16:54 PM AST","1301-1800","3","5","4","5","5","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","3","No","Thx for u work."
"2021/05/10 3:41:25 PM AST","Over 1800","3","3","3","3","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","Yes",":)"
"2021/05/10 3:43:38 PM AST","1301-1800","4","3","4","3","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","1","Yes",""
"2021/05/10 4:53:59 PM AST","801-1300","5","5","5","5","","Keep them as is","Keep them as is","No","1","Yes",""
"2021/05/10 5:10:02 PM AST","Under 300","4","4","3","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","Yes",""
"2021/05/10 6:15:55 PM AST","801-1300","4","4","4","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","4","Yes",""
"2021/05/10 7:08:15 PM AST","1301-1800","5","4","4","4","3","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/10 7:16:49 PM AST","801-1300","4","3","4","3","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No","I'm not great at navy, but i think that t1 subs need a little bit more compelling of a use case. "
"2021/05/10 7:54:17 PM AST","1301-1800","4","4","5","3","4","Keep them as is","Keep them as is","Yes","3","Yes",""
"2021/05/10 8:08:20 PM AST","801-1300","4","5","3","4","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","4","No",""
"2021/05/10 8:22:17 PM AST","801-1300","3","5","5","5","5","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","No",""
"2021/05/10 9:32:56 PM AST","1301-1800","5","4","4","5","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Keep them as is","No","3","Yes",""
"2021/05/11 1:29:18 AM AST","1301-1800","4","3","4","3","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","1","Yes",""
"2021/05/11 2:37:40 AM AST","801-1300","3","3","3","3","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","Yes",""
"2021/05/11 3:09:20 AM AST","801-1300","4","3","5","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","5","No"," I think the T2 cruiser needs to increase the range of AntiAir"
"2021/05/11 3:49:59 AM AST","801-1300","3","4","4","1","3","Keep them as is","Subs should be buffed across the board","No","2","No","Torpedo defences should be buffed. "
"2021/05/11 3:53:01 AM AST","801-1300","3","2","4","4","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","4","Yes","Needs to be viable to tech up. Shouldn't lose to frig spam if player refuses to eco/tech. Spam and rush should be rewarding early game and taper off as you tech. Idea should be to prevent enemy teching up, not simply create a mass vs mass calculation where enough frigates will outfight equivalents at t3"
"2021/05/11 4:07:58 AM AST","801-1300","4","","","","","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","2","","Carriers need to feel relevant to the game again. They cost too much and thus have too little build power. Another point, about T3 torp bomber. It isn't 'good enough' to build for anything except ACU snipes as it is very inefficient compared to the T2 version. Perhaps an increase to it's HP so cruisers aren't as brutal? Open to suggestions! For future survey's please specify navy strength at tech levels, as overall each navy is about equal overall, but also unequal at different stages."
"2021/05/11 4:14:44 AM AST","1301-1800","","4","3","5","3","Keep them as is","Subs should be buffed across the board","No","3","No",""
"2021/05/11 4:22:01 AM AST","801-1300","","","","","","","","","","",""
"2021/05/11 4:44:20 AM AST","1301-1800","4","5","4","3","3","Keep them as is","Keep them as is","No","4","No",""
"2021/05/11 6:26:12 AM AST","801-1300","2","3","3","4","4","Keep them as is","Subs should be buffed across the board","Yes","3","No","Need buff of cybran stealth boat and nerf cybran t3 sonar(stealth field). "
"2021/05/11 8:39:02 AM AST","1301-1800","5","5","5","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","4","No","Only thing that needs a buff are the subs.Overall balance is really good, only small tweaks necessary imo. Also groundfire on subs should definitely be removed! Doesn't make sense and feels like cheating."
"2021/05/11 11:18:42 AM AST","801-1300","4","4","4","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","2","No","give nomads to balance team, make it a core FAF faction, make SCTA a featured mod instead"
"2021/05/11 11:43:10 AM AST","1301-1800","4","3","3","3","3","Keep them as is","Keep them as is","No","4","No","need more naval exp units "
"2021/05/11 1:19:55 PM AST","Over 1800","2","5","2","3","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","Yes","Nick name: LimeZ3; in my oppinion, the most cancerous part of naval battle is when it reaches late T3++ game, as it is called in russian ""ЭПИЧНОЕ СТОЯЛОВО"", when BS start to stack on eachother and tons of frigs are just brainlessly suicide into eachother at the contact line with the enemy. Naval fight should get more dynamic, more ""rock Paper Scissors"" compound. For example, surface venchiles should be the real thread for bases&land&air, but easy to counter with sub, therefore subs should suffer from air (they already do, dont buff torps even more). As it is now, t1 navy stage feels like ""who rushes more frigs"", t2 feels like ""who rushes more destros and frigs"" and t3 like ""who rushes more BS and frigs"" and the ultimate ""air kills everything or whatever""  "
"2021/05/11 1:39:48 PM AST","801-1300","4","5","5","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","3","No",""
"2021/05/11 5:07:07 PM AST","301-800","4","","","","","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/05/11 7:51:01 PM AST","Over 1800","5","3","3","3","3","Keep them as is","Keep them as is","No","3","No","Maybe buff Aeon frigates against hover"
"2021/05/11 7:54:46 PM AST","801-1300","4","4","5","4","4","Keep them as is","Keep them as is","No","4","No",""
"2021/05/11 8:35:17 PM AST","Over 1800","5","5","5","5","5","Keep them as is","Keep them as is","No","4","No",""
"2021/05/11 8:50:25 PM AST","301-800","4","4","4","3","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","2","No","Once a T2 navy has about three cruisers it's near impossible to get enough torp bombers to take it out.  I think it probably needs about 10 torp bombers to take out a cruiser."
"2021/05/11 9:09:09 PM AST","801-1300","4","4","4","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","2","No","Navy is pretty good, I like that t1 is relevent even into late game, even if just as decent damage soaks. t2 subs are fine, t1 subs should be buffed and t3/4 subs should be slightly buffed. Ground firing subs should be reserved for tempest, in terms of pure naval units (ground fire from other sources should be preserved)."
"2021/05/11 11:41:38 PM AST","Under 300","","","","","","","","","","",""
"2021/05/12 3:20:17 AM AST","801-1300","4","4","4","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","4","No","T1 sera arty helps it's navy being decent, but it is very easy to counter by frigates, so i think that nerfing frigates a little will buff sera navy to 4 or 5 mark"
"2021/05/12 7:48:44 AM AST","1301-1800","2","4","5","5","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","No","4","No",""
"2021/05/12 2:41:14 PM AST","801-1300","5","4","4","5","5","Keep them as is","Subs should be buffed across the board","No","4","No","Naval balance seems to me to be high enough, perhaps buffing subs to have anta air"
"2021/05/12 3:41:46 PM AST","301-800","2","2","4","4","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","Yes","5","No","Why is there not more flak-type turrets on ships? "
"2021/05/13 12:11:01 AM AST","1301-1800","4","4","4","5","5","Keep them as is","Subs should be buffed across the board","Yes","2","No","cybran strat should one hit cruisers tbh. "
"2021/05/14 8:57:10 PM AST","1301-1800","5","5","5","4","4","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","4","No",""
"2021/05/15 5:30:20 AM AST","Over 1800","3","3","3","2","3","Keep them as is","Subs should be buffed across the board","No","3","No",""
"2021/05/15 1:08:07 PM AST","801-1300","3","5","3","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No","reduce accuracy of T2 torps of that they sometimes miss small subs but mostly hit the larger surface ships"
"2021/05/16 3:53:00 AM AST","801-1300","3","4","5","3","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","No",""
"2021/05/16 8:38:29 AM AST","Over 1800","5","5","5","4","4","Keep them as is","Keep them as is","No","3","No",""
"2021/05/17 3:00:15 AM AST","801-1300","2","3","4","5","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","No","3","No",""
"2021/05/17 3:01:15 AM AST","801-1300","2","3","4","5","2","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","No","2","No",""
"2021/05/18 2:18:00 PM AST","Under 300","4","5","4","3","4","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","2","No",""
"2021/05/18 4:38:07 PM AST","801-1300","3","3","4","4","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","5","Yes","Could maybe buff cruisers HP by 1k, could give strat subs an anti land role for late, add diverse speeds for all ships except frigates, T2 and T3 should have reduced costs maybe "
"2021/05/18 6:00:32 PM AST","801-1300","3","4","2","3","4","Keep them as is","Keep them as is","Yes","3","Yes"," "
"2021/05/19 4:28:29 PM AST","1301-1800","3","4","3","4","2","","Subs should be buffed across the board","No","3","No","Frigs vs floaty vs tech ships is a shit sandwich balance wise. Aeon wouldn't be relevant without abusing overkill on weak hover and shield spam. Same for phim to a lesser extent."
"2021/05/22 12:30:43 PM AST","301-800","3","3","5","4","2","Keep them as is","T1 subs should be buffed, the other tiers are fine","No","3","No","theres a really little ppl who use uef/sera fleet,buff them"
"2021/06/02 10:04:01 AM AST","1301-1800","4","3","5","4","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","Yes","3","Yes",""
"2021/06/02 10:08:51 AM AST","1301-1800","4","3","3","4","4","Keep them as is","Keep them as is","No","3","No","T2 UEF destroyers are basically useless in regards to torp dmg could adjust this. Would be nice to see or make coopers cheaper to balance"
"2021/06/02 10:37:53 AM AST","301-800","","","","","","","","","","",""
"2021/06/02 11:19:26 AM AST","Under 300","3","","","","","","","","","",""
"2021/06/02 1:13:17 PM AST","1301-1800","3","4","4","2","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","T1 subs should be buffed, the other tiers are fine","No","2","No","what does aeon cruiser have really?"
"2021/06/02 3:38:53 PM AST","801-1300","3","4","5","2","3","They should be nerfed hard enough to be completely replaced by T2 and T3 navy late game, like land and air","Subs should be buffed across the board","Yes","3","No",""
"2021/06/03 12:14:30 AM AST","801-1300","3","4","4","3","2","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","3","No",""
"2021/06/03 10:27:01 AM AST","Over 1800","3","4","2","2","4","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Keep them as is","No","4","No",""
"2021/06/06 12:16:16 PM AST","801-1300","4","4","4","4","4","Keep them as is","Subs should be buffed across the board","No","3","No",""
"2021/06/06 12:22:10 PM AST","1301-1800","4","4","3","4","1","Keep them as is","Keep them as is","Yes","5","No",""
"2021/06/06 2:01:48 PM AST","1301-1800","3","2","5","4","2","Keep them as is","Subs should be buffed across the board","Yes","4","No","i do think t2 torp defense should have equal range to destroyers. They dont have to be mass-efficient, but currently theres no mid-water defense possible. Also maybe nuke defense for navy?"
"2021/06/08 4:41:47 AM AST","1301-1800","4","3","1","4","4","Keep them as is","Keep them as is","No","3","Yes",""
"2021/06/10 8:51:52 AM AST","801-1300","3","5","2","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/06/10 1:21:29 PM AST","801-1300","3","4","5","4","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","Yes","3","No",""
"2021/06/10 3:01:40 PM AST","1301-1800","4","3","4","3","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","T1 subs should be buffed, the other tiers are fine","No","5","Yes","I think that torpedo bombers should not be able to trade mass efficiently vs cruisers at all."
"2021/06/10 3:36:54 PM AST","1301-1800","4","4","4","2","3","They're a little too powerful and a small nerf is needed, although they should remain relevant all game","Subs should be buffed across the board","Yes","5","Yes","It would be interesting to make hover more a larger mechanic in naval. It's either insanely annoying to deal with and annoying to micro or not usesd at all. It would be nice to make it more used, but less annoying to counter/manage."
